﻿Emigracions. Per municipi de procedència i lloc de destinació
Balaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:250404&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;160;234;118;128;640
2021;204;221;122;104;651
2020;137;155;98;109;499
2019;125;165;145;137;572
2018;123;184;154;99;560
2017;133;193;138;119;583
2016;98;203;116;132;549
2015;131;183;144;154;612
2014;103;169;138;127;537
2013;147;203;148;144;642
2012;209;218;169;143;739
2011;163;191;152;123;629
2010;164;206;159;150;679
2009;149;178;153;149;629
2008;168;179;151;153;651
2007;180;254;175;175;784
2006;193;249;197;184;823
2005;126;157;212;190;685
2004;146;196;130;159;631
2003;107;147;90;85;429
2002;83;100;101;91;375
2001;74;99;78;58;309
2000;38;73;100;76;287
1999;69;93;49;46;257
1998;75;139;81;27;322
1997;65;85;79;36;265
1995;66;100;48;30;244
1994;29;90;47;56;222
1993;47;87;64;47;245
1992;46;85;48;29;208
1990;32;57;28;46;163
1989;34;45;52;23;154
1988;34;41;43;36;154

