﻿Bovins
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250582&lang=en
;1999;1989
     Total bovins;;
 explot.;6;13
 caps;1326;1122
     Vaques;;
 total;;
 explot.;3;11
 caps;525;412
 de llet;;
 explot.;3;11
 caps;435;412
 altres;;
 explot.;1;0
 caps;90;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;3
 caps;1;5
 mascles;;
 explot.;1;3
 caps;1;5
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;20
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;20
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;9
 caps;800;685
 mascles;;
 explot.;4;5
 caps;465;318
 femelles;;
 explot.;3;9
 caps;335;367

