﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082299&lang=es
;1999;1989
      Total;;
 explot.;72;112
 UTA;67;78
     Mà d'obra familiar;;
 total;;
  explot.;68;104
 nombre persones;101;166
  UTA;50;66
 titular;;
 nombre persones;68;104
  UTA;35;40
 cònjuge;;
 nombre persones;9;25
 altres familiars;;
  UTA;5;12
   explot.;20;32
 nombre persones;24;37
  UTA;10;15
       Mà d'obra assalariada;;
 total;;
  explot.;11;21
   UTA;17;12
 fixa;;
  explot.;10;12
 nombre persones;17;17
  UTA;17;10
 eventual;;
  explot.;3;11
   UTA;1;2

