﻿Bovins
Vidreres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:172137&lang=en
;2009
     Total;
 explot.;9
 caps;925
     Vaques;
 total;
 explot.;4
 caps;227
 de llet;
 explot.;4
 caps;226
 altres;
 explot.;1
 caps;1
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;45
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;3
 caps;44
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;137
 mascles;
 explot.;4
 caps;56
 femelles;
 explot.;5
 caps;81
             Bovins de menys de 12 mesos;
 explot.;8
 caps;516

