﻿Population. By year of arrival in the housing
Lluçà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081094&lang=en
;2021
2020;15
2019;15
2018;6
2017;0
2016;9
2011-2015;45
2001_2010;84
Before 2001 or has always lived in the home before 2001;3
He was born in the municipality and he has always lived in the house after 2001;33
Not available;63
Total;273

