﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Olesa de Bonesvalls. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:081461
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;160;497;400;489;1546
Homes;76;280;235;242;833
Dones;84;217;165;247;713
Estranger;27;32;50;51;160
Homes;15;12;20;19;66
Dones;12;20;30;32;94
Total;187;529;450;540;1706
Homes;91;292;255;261;899
Dones;96;237;195;279;807

