﻿Assalariats fixos per edat i sexe
Cambrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:430385
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;33;40
 nombre persones;97;101
  homes;73;83
   dones;24;18
 assalariats fixos caps explotació;;
 nombre persones;16;21
  homes;14;21
   dones;2;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;5;4
 homes;10;6
 dones;5;4
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;10
 homes;16;13
 dones;6;2
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;11;4
 homes;12;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;6;8
 homes;8;9
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;2
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;10;8
 homes;8;8
 dones;3;3
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;7
 homes;2;10
 dones;1;3
 assalariats fixos caps explotació;;
 homes;2;6
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;7;12
 homes;7;15
 dones;2;0
 assalariats fixos caps explotació;;
 homes;2;5
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;4;11
 dones;1;2
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;5;6
 homes;5;7
 dones;2;2
 assalariats fixos caps explotació;;
 homes;3;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

