﻿Population aged 15 and over. By level of education attained, nationality and sex
Botarell. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:430332&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;63;246;242;290;841
Males;24;129;137;144;434
Females;39;117;105;146;407
Foreigner;31;20;16;20;87
Males;22;12;4;8;46
Females;9;8;12;12;41
Total;94;266;258;310;928
Males;46;141;141;152;480
Females;48;125;117;158;448

