﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cornellà de Llobregat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080734&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1877;1611;1705
Tècnics i professionals científics i intel·lectuals;2895;2250;1691
Tècnics i professionals de suport;4508;4407;4580
Empleats administratius;3997;1518;1014
Treballadors de serveis i venedors de comerç;5536;3962;4115
Treballadors qualificats en activitats agràries i pesqueres;128;80;111
Artesans i treballadors qualificats de les indústries i la construcció;6754;5269;7980
Operadors d'instal·lacions i maquinària, i muntadors;5458;5930;6375
Treballadors no qualificats;4126;3098;3229
Forces armades;13;11;15
Total;35292;28136;30815

