﻿Estimacions de població estacional ETCA, per trimestre
Arenys de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:080060
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-435;-243;951;-502;-54;15289;15235
2014;-475;-296;821;-470;-101;15307;15206
2013;-234;-215;1068;-366;68;15224;15292
2012;-370;-66;1290;-286;147;15030;15177
2011;-380;-29;1205;-317;124;14863;14987
2010;-282;-75;1283;-279;164;14688;14852
2009;-140;-24;1319;-259;226;14627;14853
2008;-195;-175;1420;-249;206;14449;14655
2007;-264;-6;1386;-285;210;14164;14374
2006;-300;-21;1277;-194;195;14016;14211
2005;-108;-83;1197;-228;198;13860;14058
2004;-181;98;1404;-143;297;13428;13725
2003;-156;109;1305;-132;283;13431;13714
2002;-89;75;1551;-79;366;13107;13473

