﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431068&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;146;132;59;86;9;42;6;12;497
 dones;6;164;123;50;79;11;24;7;11;475
 total;11;310;255;109;165;20;66;13;23;972
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;58;93;42;46;7;29;5;10;290
 dones;0;16;40;17;19;6;11;7;11;127
 total;0;74;133;59;65;13;40;12;21;417
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;1;1;0;0;1;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;1;1;0;0;1;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;1;7;2;2;2;0;0;0;0;14
 dones;0;1;0;1;0;1;1;0;0;4
 total;1;8;2;3;2;1;1;0;0;18
 total actius;;;;;;;;;;
 homes;1;66;96;45;48;7;30;5;10;308
 dones;0;17;40;18;19;7;12;7;11;131
 total;1;83;136;63;67;14;42;12;21;439
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;72;24;6;26;0;2;1;0;134
 dones;4;100;28;7;21;0;0;0;0;160
 total;7;172;52;13;47;0;2;1;0;294
 incapacitats permanents;;;;;;;;;;
 homes;0;6;5;2;2;0;0;0;1;16
 dones;0;5;2;0;2;0;0;0;0;9
 total;0;11;7;2;4;0;0;0;1;25
 escolars i estudiants;;;;;;;;;;
 homes;1;1;4;4;9;1;10;0;1;31
 dones;0;1;6;7;12;3;9;0;0;38
 total;1;2;10;11;21;4;19;0;1;69
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;39;45;16;21;1;2;0;0;126
 total;2;39;45;16;21;1;2;0;0;126
 altres situacions;;;;;;;;;;
 homes;0;1;3;2;1;1;0;0;0;8
 dones;0;2;2;2;4;0;1;0;0;11
 total;0;3;5;4;5;1;1;0;0;19
 total no actius;;;;;;;;;;
 homes;4;80;36;14;38;2;12;1;2;189
 dones;6;147;83;32;60;4;12;0;0;344
 total;10;227;119;46;98;6;24;1;2;533

