﻿Població. Per any d'arribada a l'habitatge
Girona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170792
;2021
2020;8052
2019;9627
2018;7014
2017;5598
2016;4569
2011-2015;15384
2001-2010;19164
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3915
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;11229
No hi consta;17100
Total;101649

