﻿Estimacions de població vinculada no resident ETCA, per trimestre
Riudoms
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:431299&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;571;681;965;595;703;6633;7336
2014;586;687;967;604;711;6546;7257
2013;633;668;1039;625;742;6472;7214
2012;605;731;1057;618;754;6530;7284
2011;654;780;1065;616;780;6466;7246
2010;669;785;1123;683;816;6473;7289
2009;729;763;1090;672;814;6436;7250
2008;728;806;1096;680;828;6385;7213
2007;723;829;1100;704;839;6149;6988
2006;703;819;1056;651;806;5925;6731
2005;706;788;1033;681;803;5763;6566
2004;634;731;993;683;760;5573;6333
2003;572;702;937;604;705;5462;6167
2002;578;638;914;580;678;5356;6034

