﻿Employed population. By section of economic activity of the establishment and sex
Sant Climent de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082042&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;27;3;27
Extractive industries;0;0;0
Manufacturing industries;174;78;252
Electricity, gas, steam and air conditioning supply;3;0;3
"Water supply; sewerage, waste management and remediation activities";12;6;21
Construction;117;24;144
"Wholesale and retail trade; repair of motor vehicles and motorcycles";204;225;429
Transportation and storage;120;45;168
Accommodation and food service activities;36;66;99
Information and communication;51;27;75
Financial and insurance activities;18;18;36
Real estate activities;9;6;18
Professional, scientific and technical activities;48;54;102
Administrative and support service activities;66;60;123
"Public administration and defence; compulsory social security";66;81;144
Education;42;102;147
Human health and social work activities;36;138;174
Arts, entertainment and recreation;21;24;48
Other services;15;33;51
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";0;15;15
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;1071;1005;2073

