﻿Quantitats totals i mitjanes consumides d'aliments, begudes, tabac i fonts d'energia
Catalunya. 2015
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=8166&t=201600&lang=en
;Quantitat total (milers);Quantitat mitjana per. Llar;Quantitat mitjana per. Persona;Quantitat mitjana per. Unitat de consum
01111 Arròs (kg);45163;15,3;6,2;8,8
01112 Pa (kg);281976;95,6;38,5;57,3
01113 Altres productes de fleca (kg);85913;29,1;11,7;17,5
01114 Pastes alimentàries (kg);50440;17,1;6,9;10,2
01121 Carn de boví fresca, refrigerada o congelada (kg);27608;9,4;3,8;5,6
01122 Carn de porcí fresca, refrigerada o congelada (kg);37096;12,6;5,1;7,5
01123 Carn d'oví i cabrum fresca, refrigerada o congelada (kg);8348;2,8;1,1;1,7
01124 Carn d'aviram fresca, refrigerada o congelada (kg);87907;29,8;12,0;17,9
01125 Productes de xarcuteria i carn assecada, salada o fumada (kg);118798;40,3;16,2;24,1
01126 Carns preparades i altres preparats de carn (kg);59932;20,3;8,2;12,2
01127 Altres carns comestibles fresques, refrigerades o congelades (kg);7713;2,6;1,1;1,6
01128 Despulles, menuts i triperia (kg);7780;2,6;1,1;1,6
01131 Peix fresc o refrigerat (kg);56810;19,3;7,8;11,5
01132 Peix congelat (kg);12853;4,4;1,8;2,6
01133 Crustacis i mol·luscs frescos, refrigerats o congelats (kg);30545;10,4;4,2;6,2
01134 Peix i marisc assecat, fumat o salat (kg);5863;2,0;0,8;1,2
01135 Altres tipus peix/marisc (prep. o cons.) i product. peix/marisc (kg);41606;14,1;5,7;8,5
01141 Llet sencera (L);182455;61,9;24,9;37,1
01142 Llet semidescremada i descremada (L);231934;78,6;31,7;47,1
01143 Llet conservada (kg);1816;0,6;0,2;0,4
01144 Iogurts i llets fermentades (kg);123078;41,7;16,8;25,0
01145 Formatge i mató (kg);57197;19,4;7,8;11,6
01146 Altres productes a base de llet (kg);55854;18,9;7,6;11,3
01147 Ous (unitat);843397;285,9;115,3;171,3
01151 Mantega (kg);2706;0,9;0,4;0,5
01152 Margarina i altres greixos vegetals (kg);4700;1,6;0,6;1,0
01153 Oli d'oliva (inclou oli de pinyolada d'oliva) (L);60041;20,4;8,2;12,2
01154 Altres olis comestibles (L);26925;9,1;3,7;5,5
01155 Altres greixos animals (kg);203;0,1;0,0;0,0
01160 Fruita preparada i en conserva (kg);6680;2,3;0,9;1,4
01161 Cítrics frescos o refrigerats (kg);171942;58,3;23,5;34,9
01162 Plàtans frescos o refrigerats (kg);74356;25,2;10,2;15,1
01163 Pomes fresques o refrigerades (kg);62838;21,3;8,6;12,8
01164 Peres fresques o refrigerades (kg);26559;9,0;3,6;5,4
01165 Fruites amb os fresques o refrigerades (kg);67085;22,7;9,2;13,6
01166 Olives (kg);14618;5,0;2,0;3,0
01167 Baies fresques o refrigerades (kg);25407;8,6;3,5;5,2
01168 Altres tipus de fruites fresques o refrigerades (kg);137686;46,7;18,8;28,0
01169 Fruita seca (kg);23930;8,1;3,3;4,9
01171 Hortalisses de fulla o de tija i herbes culinàries (kg);66305;22,5;9,1;13,5
