﻿Migracions. Totals segons diferents fonts
Priorat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:29&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;73;76
 amb la resta de Catalunya;;
 immigracions;294;287
 emigracions;263;260
 saldo migratori;31;27
 amb la resta d'Espanya;;
 immigracions;46;47
 emigracions;56;55
 saldo migratori;-10;-8
       Migracions externes;;
 immigracions;109;158
 emigracions;35;111
 saldo migratori;74;47
           saldo migratori total;95;66

