﻿Nombre d'explotacions i superfície censada
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:259059&lang=en
;1999;1989;1982
      Total explot.;85;111;143
      Sense terres explot.;1;0;25
     Amb terres;;;
 total;;;
 explot.;84;111;118
 ha;4414;4249;4708
 amb ramaderia;;;
 explot.;23;26;23
 ha;1670;1145;991
 sense ramaderia;;;
 explot.;61;85;95
 ha;2744;3105;3717
 amb SAU;;;
 explot.;81;111;118
 ha;3863;3801;3991
 amb altres terres;;;
 explot.;78;71;107
 ha;551;449;717

