﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Folgueroles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:080832&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2089;2099;2091;2096;2110;2136;2139;2116;2087;2076;2063;2053;2034;2018;1973;1886;1826;1753;1694;1647;1606;1531;1484
Barcelona;1996;2009;2000;2005;2018;2044;2050;2029;1997;1989;1971;1966;1949;1933;1889;1811;1756;1689;1627;1581;1542;1467;1424
Girona;72;70;69;70;72;71;68;67;69;70;74;71;70;68;65;61;57;52;54;53;53;53;52
Lleida;11;10;12;12;12;12;12;12;12;12;13;12;11;12;14;11;10;11;13;13;11;11;8
Tarragona;10;10;10;9;8;9;9;8;9;5;5;4;4;5;5;3;3;1;0;0;0;0;0
Resto de España;85;85;86;86;88;87;88;93;95;97;98;100;98;103;105;102;99;90;84;84;80;81;84
Andalucía;35;34;33;31;30;29;30;33;36;40;42;44;43;45;46;39;41;38;36;37;36;35;36
Aragón;8;9;9;8;9;11;12;11;11;10;9;9;8;9;10;11;10;11;10;8;8;8;9
Principado de Asturias;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1
Illes Balears;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;1;1;1;1;1;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1
Cantabria;8;9;10;10;9;10;10;10;10;10;9;10;10;9;9;9;6;6;6;6;6;6;6
Castilla - La Mancha;3;4;4;4;4;4;4;4;3;3;3;4;4;4;4;4;4;4;4;3;3;3;3
Castilla y León;4;5;6;6;6;6;6;8;8;8;7;7;7;7;7;7;5;4;4;4;4;4;4
Comunitat Valenciana;5;3;3;3;3;3;3;4;4;5;5;4;4;5;5;5;5;5;5;7;7;7;7
Extremadura;4;3;3;3;4;3;3;3;3;3;3;3;3;3;3;4;4;4;4;3;3;4;4
Galicia;3;4;4;4;4;4;4;4;4;3;3;3;3;3;4;4;4;3;2;2;2;2;1
Comunidad de Madrid;3;3;3;4;4;3;3;2;2;2;3;3;5;7;5;7;7;4;2;3;3;2;2
Región de Murcia;3;3;3;4;4;4;5;5;5;5;6;5;4;4;4;4;4;3;3;3;3;5;5
Comunidad Foral de Navarra;1;0;0;0;0;0;0;1;1;1;1;1;0;0;1;1;1;1;1;1;1;1;2
País Vasco;3;3;3;3;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;1;2;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;80;85;88;85;78;75;71;76;77;76;69;76;84;84;76;70;58;62;55;47;38;28;30
Total;2254;2269;2265;2267;2276;2298;2298;2285;2259;2249;2230;2229;2216;2205;2154;2058;1983;1905;1833;1778;1724;1640;1598

