﻿Llars unipersonals. Per nacionalitat, sexe i edat
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:081017
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;96;72;171;63;39;102;162;111;273
De 25 a 34 anys;696;702;1398;294;204;495;990;909;1896
De 35 a 44 anys;1455;1119;2574;354;210;567;1812;1332;3141
De 45 a 54 anys;1869;1422;3291;186;159;345;2055;1578;3636
De 55 a 64 anys;1401;1836;3240;75;99;174;1476;1935;3411
De 65 a 74 anys;1098;2796;3894;21;33;54;1119;2832;3948
De 75 a 84 anys;1083;3792;4878;0;9;9;1086;3798;4887
85 anys o més;621;2535;3156;0;3;3;624;2535;3159
Total;8325;14277;22599;993;756;1749;9318;15033;24351

