﻿Filials d'empreses estrangeres amb seu a Catalunya. Principals resultats per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13810
;Empreses;Establiments;Persones ocupades;Persones assalariades;Volum de negoci (milers €);Valor de la producció (milers €);Valor afegit brut a cost dels factors (milers €);Compres i treballs fets per altres empreses (milers €);Despeses de personal (milers €);Sous i salaris (milers €);Despeses en serveis exteriors (milers €);Inversió bruta en actius materials (milers €);Ingressos d'explotació (milers €);Despeses d'explotació (milers €);Vendes a l'estranger (milers €);Empreses exportadores
Indústries extractives, energia, aigua i residus;295;373;5946;5872;1498930;1544898;656201;547631;397395;298386;401228;21703;1647952;1558566;10151;18
Indústries de productes alimentaris, begudes i tabac;140;193;16131;16123;11215832;9842878;1675465;8188339;986142;769104;1708892;198755;11343239;10948010;3741949;90
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";46;54;4695;4692;832015;808284;253990;456673;217899;166182;145109;31106;851344;848714;584335;43
Indústries de la fusta, del paper i de les arts gràfiques;56;68;7207;7202;2732182;2467020;535998;1734710;356307;274082;554379;60089;2771272;2748929;1229476;47
Indústries químiques i de productes farmacèutics;173;229;26752;26742;12735679;12037139;2947603;8239999;1745634;1353353;2113770;694116;13088727;12477189;5456510;156
Fabricació de productes de cautxú i matèries plàstiques;88;175;9289;9287;2748812;2662208;740203;1560986;439098;341808;468456;101447;2784208;2587946;1081266;81
Indústries d'altres productes minerals no metàl·lics;26;88;2630;2630;973811;1002305;339962;478143;165894;124871;281337;60295;1099981;1035151;190636;21
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;84;111;5443;5429;1965303;1954768;425278;1345593;260252;202636;252039;62490;1990364;1906492;646064;54
Fabricació de material i equip elèctric, electrònic i òptic;70;90;11056;11049;3485502;2818589;769541;2502229;601173;460737;407056;146734;3610716;3594778;1783016;60
Fabricació de maquinària i equips n.c.a.a.;106;119;6251;6247;1603429;1589484;453790;923569;312765;242913;222546;26093;1630219;1529855;909102;90
Fabricació de vehicles de motor i altres materials de transport;66;96;33625;33623;13660661;12890077;2801908;9875913;2324602;1909009;2414675;363098;15198496;15649962;10134145;59
Indústries manufactureres diverses, reparació i instal·lació de maquinària;62;80;3187;3183;735269;665173;216449;428313;162043;126874;128227;23782;765910;744557;383713;45
Indústria;1212;1675;132211;132078;54187425;50282822;11816389;36282099;7969205;6269956;9097713;1789707;56782429;55630148;26150363;763
Venda i reparació de vehicles de motor i motocicletes;103;538;6616;6588;6831486;1182762;458276;5956104;328658;256642;589845;36578;6977219;6896229;439454;57
Comerç a l'engròs i intermediaris, excepte de vehicles motor;1781;3696;63692;63495;33131401;9989753;5858850;23943129;3952692;3105625;3915261;359110;33646035;32359697;5400769;1255
Comerç al detall, excepte vehicles motor i motocicletes;306;4532;50613;50512;10294087;3614438;1870140;6958592;1283976;1001207;1702172;529207;10487084;10249859;305542;135
