﻿Indicadors de llars
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171175
;2021
Grandària mitjana de la llar;2,65
Proporció de llars d'1 persona (%);26,7
Proporció de llars de 2 persones (%);26,6
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);15,8
Proporció de llars de 5 persones o més (%);10,8
Proporció de llars d'una persona de 65 anys o més (%);11,0
Proporció de població de 75 anys o més que viu sola (%);27,1
Proporció de llars amb tots els membres de 65 anys o més (%);18,9
Proporció de llars amb tots els membres estrangers (%);12,0
Proporció de llars amb membres estrangers i espanyols (%);13,7
Proporció de llars amb tots els membres espanyols (%);74,4

