﻿Distribució de la superfície agrícola utilitzada (SAU)
Alcarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250117
;2009;1999
   Total;;
   explot.;420;435
    ha;10039;9459
 secà;;
 explot.;188;110
 ha;2161;441
 regadiu;;
 explot.;385;434
 ha;7878;9017
       Terres llaurades;;
 explot.;397;433
 ha;8380;9417
        Pastures permanents;;
 explot.;144;8
 ha;1659;42

