﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082819
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;574;470;465;284;228;35;243;134;117;0;2550
Catalunya;425;370;393;242;172;28;178;95;79;0;1982
Barcelona;396;354;379;239;166;28;177;94;77;0;1910
Girona;10;3;4;0;0;0;1;1;0;0;19
Lleida;11;11;6;2;5;0;0;0;1;0;36
Tarragona;8;2;4;1;1;0;0;0;1;0;17
Resta de l'Estat;125;74;53;37;43;4;59;34;25;0;454
Andalusia;31;17;12;12;19;2;22;13;8;0;136
Aragó;8;11;4;4;4;0;4;2;2;0;39
Astúries;1;1;2;2;1;0;1;0;1;0;9
Balears;1;2;0;0;0;0;0;1;0;0;4
Canàries;1;1;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;1;3;3;3;0;3;0;1;0;22
Catella i Lleó;22;11;4;4;8;0;5;4;1;0;59
Comunitat Valenciana;2;9;5;2;1;0;3;2;1;0;25
Extremadura;6;1;2;0;3;1;8;7;7;0;35
Galícia;14;3;5;2;2;0;4;2;3;0;35
Madrid;13;5;6;3;2;0;4;0;0;0;33
Múrcia;10;2;3;3;0;1;4;2;1;0;26
Navarra;4;1;1;0;0;0;0;1;0;0;7
País Basc;4;4;5;1;0;0;1;0;0;0;15
La Rioja;0;3;0;1;0;0;0;0;0;0;4
Ceuta / Melilla;0;2;1;0;0;0;0;0;0;0;3
Estranger;24;26;19;5;13;3;6;5;13;0;114

