﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170268&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;4;23;4;22;58
Tècnics i professionals científics i intel·lectuals;1;4;5;13;6;7;36
Tècnics i professionals de suport;0;1;2;7;1;1;12
Empleats administratius;0;2;5;13;1;2;23
Treballadors de serveis i venedors de comerç;0;3;2;20;4;2;31
Treballadors qualificats en act. agràries i pesqueres;1;1;0;3;3;8;16
Artesans i treballadors qualificats de les indústries i la construcció;1;0;3;31;5;6;46
Operadors d'instal·lacions i maquinària, i muntadors;0;1;1;12;7;1;22
Treballadors no qualificats;0;2;0;3;3;2;10
Forces armades;0;0;0;0;0;0;0
Total;3;19;22;125;34;51;254

