﻿Gross added value. By activity sectors
Torredembarra
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:431536&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,4;13,0;17,4;181,6;212,3
2020 (p);0,3;11,5;18,0;167,4;197,3
2019;0,4;11,7;24,0;172,3;208,4
2018;0,7;11,1;24,3;163,1;199,2
2017;0,6;12,7;17,8;155,1;186,3
2016;0,8;9,7;14,1;148,5;173,0
2015;0,5;10,7;19,6;152,4;183,2
2014;0,5;8,7;15,3;158,9;183,5
2013;0,5;7,8;17,2;162,5;188,0
2012;0,4;7,9;27,8;157,0;193,1
2011;0,6;9,2;40,7;161,7;212,2

