﻿
Comarques Centrals. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7540&geo=at:at06&lang=en
;Males;Females;Total
Andalucía;442;730;1172
Aragón;223;139;362
Principado de Asturias;..;..;138
Illes Balears;132;245;377
Canarias;..;111;186
Cantabria;..;..;..
Castilla - La Mancha;184;120;304
Castilla y León;221;89;310
Comunitat Valenciana;294;199;493
Extremadura;..;..;..
Galicia;..;146;237
Comunidad de Madrid;342;384;727
Región de Murcia;..;..;..
Comunidad Foral de Navarra;..;..;..
País Vasco;..;122;213
La Rioja;..;..;..
Ceuta y Melilla;..;..;..
Total;2348;2522;4870

