﻿Conventional family dwellings. By type of dwelling and useful floor area
Darnius. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170600&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;0;9;9
From 46 to 60 m²;12;18;27
From 61 to 75 m²;15;30;42
From 76 to 90 m²;15;15;30
From 91 to 105 m²;27;18;42
From 106 to 120 m²;21;24;45
From 121 to 150 m²;39;36;78
From 151 to 180 m²;21;21;42
More than 180 m²;60;57;117
Unknown;9;0;6
Total;228;216;444

