﻿Llars. Per nombre i tipus de nucli
Fogars de la Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080826
;2001;1996;1991
Sense nucli. Unipersonals;57;29;14
Sense nucli. Amb 2 persones o més;9;3;1
Amb un nucli. Parelles sense fills. Sense altres persones;76;41;30
Amb un nucli. Parelles sense fills. Amb altres persones;7;1;4
Amb un nucli. Parelles amb fills. Sense altres persones;86;62;41
Amb un nucli. Parelles amb fills. Amb altres persones;17;12;9
Amb un nucli. Mares amb fills. Sense altres persones;13;5;2
Amb un nucli. Mares amb fills. Amb altres persones;6;1;1
Amb un nucli. Pares amb fills. Sense altres persones;2;5;1
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;13;19;13
Amb dos nuclis o més. Amb altres persones;3;2;0
Total;291;180;116

