﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Joan Despí
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:082172&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;522,3;699,5;1221,8
2022;532,1;762,6;1294,7
2021;637,2;897,2;1534,4
2020;677,3;935,4;1612,7
2019;537,9;780,0;1317,9
2018;561,2;815,6;1376,7
2017;629,4;882,0;1511,4
2016;762,2;983,8;1745,9
2015;914,8;1111,2;2026,0
2014;1067,8;1181,5;2249,2
2013;1201,8;1260,6;2462,4
2012;1208,9;1198,3;2407,2
2011;1143,5;1146,6;2290,1
2010;1136,3;1074,5;2210,8
2009;1002,0;954,2;1956,2
2008;590,6;697,5;1288,1
2007;415,8;606,2;1022,0
2006;452,3;609,5;1061,8
2005;478,2;619,3;1097,4

