﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garriga, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080885&lang=es
;2009;1999
      Total;;
 explot.;13;24
 jornades;2538;7727
 UTA;11;29
     Mà d'obra familiar;;
 total;;
  explot.;10;18
 nombre persones;23;30
  jornades;1649;4945
  UTA;7;17
 titular;;
 nombre persones;10;18
  jornades;829;3723
  UTA;4;12
 altres familiars;;
  explot.;8;10
 nombre persones;13;12
  jornades;820;1222
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;10
  jornades;853;2779
  UTA;4;12
 fixa;;
  explot.;4;7
 nombre persones;5;16
  jornades;481;2539
  UTA;2;11
 eventual;;
  explot.;3;6
  jornades;372;240
  UTA;2;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;1
 jornades;36;3
 UTA;0;0

