﻿Titulars persona física per edat i sexe
Alfara de Carles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:430081
;2009;1999
   Totes les edats;;
 titulars;;
 total;39;51
 homes;26;38
 dones;13;13
 titulars caps explotació;;
 total;33;46
 homes;23;34
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;4
 homes;4;3
 dones;1;1
 titulars caps explotació;;
 total;4;4
 homes;4;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;2;4
 dones;3;1
 titulars caps explotació;;
 total;4;4
 homes;2;3
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;9;13
 homes;5;9
 dones;4;4
 titulars caps explotació;;
 total;9;12
 homes;5;8
 dones;4;4
             De 55 a 64 anys;;
 titulars;;
 total;8;16
 homes;6;11
 dones;2;5
 titulars caps explotació;;
 total;7;14
 homes;5;10
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;12;12
 homes;9;10
 dones;3;2
 titulars caps explotació;;
 total;9;11
 homes;7;9
 dones;2;2

