﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082310&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;17;39;53;46;42;24;23;11;7;2;265
dones;9;24;43;53;38;27;9;7;10;4;0;224
total;10;41;82;106;84;69;33;30;21;11;2;489
Personal directiu;;;;;;;;;;;;
homes;0;0;6;14;18;18;13;6;4;2;1;82
dones;0;1;2;1;3;3;0;0;0;0;0;10
total;0;1;8;15;21;21;13;6;4;2;1;92
Seveis administratius;;;;;;;;;;;;
homes;3;17;32;44;40;26;21;9;10;4;0;206
dones;23;85;60;48;31;16;12;4;3;1;0;283
total;26;102;92;92;71;42;33;13;13;5;0;489
Comerciants i venedors;;;;;;;;;;;;
homes;12;26;31;43;37;35;23;12;11;12;1;243
dones;61;69;47;41;38;29;20;21;10;7;3;346
total;73;95;78;84;75;64;43;33;21;19;4;589
Hostaleria i altres serveis;;;;;;;;;;;;
homes;19;47;63;41;41;25;35;25;14;7;1;318
dones;31;57;50;48;50;35;45;23;21;9;4;373
total;50;104;113;89;91;60;80;48;35;16;5;691
Agricultors i pescadors;;;;;;;;;;;;
homes;5;14;23;5;13;11;8;11;16;12;0;118
dones;8;8;1;2;1;1;1;0;1;0;1;24
total;13;22;24;7;14;12;9;11;17;12;1;142
Treballadors industrials;;;;;;;;;;;;
homes;141;269;294;307;319;268;206;167;109;42;3;2125
dones;32;40;55;72;41;23;17;5;7;2;5;299
total;173;309;349;379;360;291;223;172;116;44;8;2424
Professionals forces armades;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;1;0;0;0;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;183;391;489;507;514;425;330;253;175;86;8;3361
dones;164;284;258;265;202;134;104;60;52;23;13;1559
total;347;675;747;772;716;559;434;313;227;109;21;4920

