﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esponellà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170656&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;0;2;10;14
03/2024 (p);2;0;2;9;13
12/2023 (p);2;0;2;9;13
09/2023 (p);2;0;3;10;15
06/2023 (p);2;0;3;11;16
03/2023 (p);2;0;3;11;16
12/2022 (p);1;0;3;11;15
09/2022 (p);2;1;3;9;15
06/2022 (p);2;1;3;10;16
03/2022 (p);2;1;3;9;15
12/2021 (p);2;1;3;9;15
09/2021 (p);2;1;3;9;15
06/2021 (p);2;1;3;10;16
03/2021 (p);2;1;3;9;15
12/2020 (p);2;1;3;9;15

