﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431346
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;0;5;5;0;5;5;0;3;3;0;2;2;0;2;2;0;0;0
De 5 a 9 anys;5;3;8;5;3;8;5;3;8;5;3;8;4;3;7;0;0;0
De 10 a 14 anys;4;2;6;4;2;6;4;2;6;4;2;6;4;2;6;0;0;0
De 15 a 19 anys;7;5;12;7;4;11;7;4;11;7;4;11;7;4;11;0;1;1
De 20 a 24 anys;5;7;12;5;6;11;5;6;11;4;6;10;4;5;9;0;1;1
De 25 a 29 anys;12;8;20;12;8;20;12;7;19;12;7;19;9;6;15;0;0;0
De 30 a 34 anys;14;9;23;14;9;23;14;9;23;14;9;23;14;9;23;0;0;0
De 35 a 39 anys;11;4;15;11;4;15;10;4;14;10;4;14;9;4;13;0;0;0
De 40 a 44 anys;9;6;15;9;6;15;8;5;13;8;6;14;7;4;11;0;0;0
De 45 a 49 anys;8;5;13;8;5;13;7;5;12;8;5;13;4;3;7;0;0;0
De 50 a 54 anys;10;9;19;10;9;19;8;8;16;9;8;17;5;4;9;0;0;0
De 55 a 59 anys;6;4;10;6;4;10;6;4;10;6;4;10;3;1;4;0;0;0
De 60 a 64 anys;6;8;14;6;8;14;6;7;13;6;8;14;4;2;6;0;0;0
De 65 a 69 anys;11;12;23;11;12;23;11;12;23;11;12;23;3;4;7;0;0;0
De 70 a 74 anys;11;9;20;11;9;20;10;9;19;10;9;19;3;5;8;0;0;0
De 75 a 79 anys;5;14;19;5;14;19;3;14;17;4;14;18;2;6;8;0;0;0
De 80 a 84 anys;4;11;15;4;11;15;4;11;15;4;9;13;2;3;5;0;0;0
De 85 anys i més;2;2;4;2;2;4;2;2;4;2;2;4;1;0;1;0;0;0
Total;130;123;253;130;121;251;122;115;237;124;114;238;85;67;152;0;2;2

