﻿Employed population. By large groups of occupation
Selva
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=com:34&lang=en
;2021
Managers;2454
Professionals;8127
Technicians and associate professionals;6948
Clerical support workers;6048
Service and sales workers;14313
Skilled agricultural, forestry and fishery workers;807
Craft and related trades workers;9213
Plant and machine operators, and assemblers;5349
Elementary occupations;9381
Armed forces occupations;..
Unknown;2223
Total;64866

