﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:081213&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;11;52;50;56;41;28;17;12;10;21;298
Dones;0;51;89;94;47;17;4;9;6;2;12;331
Total;0;62;141;144;103;58;32;26;18;12;33;629
Magisteri;;;;;;;;;;;;
Homes;5;29;41;26;18;25;24;25;21;15;36;265
Dones;19;143;153;206;163;123;103;73;37;36;77;1133
Total;24;172;194;232;181;148;127;98;58;51;113;1398
Ciències socials;;;;;;;;;;;;
Homes;23;209;311;267;185;143;96;73;48;33;65;1453
Dones;85;461;634;392;311;193;93;58;27;19;56;2329
Total;108;670;945;659;496;336;189;131;75;52;121;3782
Arts i humanitats;;;;;;;;;;;;
Homes;7;46;98;75;72;57;44;37;24;16;30;506
Dones;12;135;149;134;128;75;54;32;15;12;19;765
Total;19;181;247;209;200;132;98;69;39;28;49;1271
Informàtica;;;;;;;;;;;;
Homes;18;106;138;113;70;13;15;14;2;2;3;494
Dones;10;43;67;36;24;10;7;5;3;1;3;209
Total;28;149;205;149;94;23;22;19;5;3;6;703
Enginyeries;;;;;;;;;;;;
Homes;11;87;173;153;76;68;55;51;41;30;46;791
Dones;3;26;58;22;21;7;2;3;1;0;0;143
Total;14;113;231;175;97;75;57;54;42;30;46;934
Formació tècnica;;;;;;;;;;;;
Homes;108;422;497;562;404;278;187;146;99;48;92;2843
Dones;13;122;152;110;100;56;28;26;15;8;17;647
Total;121;544;649;672;504;334;215;172;114;56;109;3490
Ciències;;;;;;;;;;;;
Homes;0;27;68;56;52;35;31;17;8;4;13;311
Dones;0;45;99;41;35;25;19;8;1;3;1;277
Total;0;72;167;97;87;60;50;25;9;7;14;588
Arquitectura i construcció;;;;;;;;;;;;
Homes;4;35;49;34;27;34;37;19;9;6;14;268
Dones;2;23;36;17;9;10;7;2;0;2;1;109
Total;6;58;85;51;36;44;44;21;9;8;15;377
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;6;19;13;8;9;4;4;2;2;3;72
Dones;0;2;15;16;2;0;3;0;0;1;2;41
Total;2;8;34;29;10;9;7;4;2;3;5;113
Salut i serveis socials;;;;;;;;;;;;
Homes;8;53;61;80;55;70;65;33;24;8;28;485
Dones;50;241;323;232;192;196;126;65;33;14;47;1519
Total;58;294;384;312;247;266;191;98;57;22;75;2004
Altres serveis;;;;;;;;;;;;
Homes;13;62;61;54;39;30;17;16;13;7;20;332
Dones;43;160;182;152;92;23;23;17;15;7;12;726
Total;56;222;243;206;131;53;40;33;28;14;32;1058
Total;;;;;;;;;;;;
Homes;199;1093;1568;1483;1062;803;603;452;303;181;371;8118
Dones;237;1452;1957;1452;1124;735;469;298;153;105;247;8229
Total;436;2545;3525;2935;2186;1538;1072;750;456;286;618;16347

