﻿Population aged 16 and over. By relation to economic activity, sex and age
Vilassar de Mar. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082191&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;4752;306;5058;135;1869;579;810;3393;8448
From 16 to 19 years;57;3;60;0;0;429;66;495;552
From 20 to 24 years;303;6;309;3;0;123;132;258;570
From 25 to 29 years;366;21;387;0;0;12;93;105;495
From 30 to 34 years;393;21;414;0;0;3;93;96;510
From 35 to 39 years;483;30;513;6;0;3;66;75;588
From 40 to 44 years;606;39;645;12;0;0;63;75;720
From 45 to 49 years;792;36;828;9;3;3;78;93;921
From 50 to 54 years;696;30;726;30;0;0;54;84;810
From 55 to 59 years;591;57;648;36;3;3;54;96;741
From 60 to 64 years;348;60;408;39;114;0;63;216;624
From 65 to 69 years;72;0;72;0;450;3;12;465;540
From 70 to 74 years;30;0;30;0;462;0;12;474;504
From 75 to 79 years;6;0;6;0;369;0;12;381;384
From 80 to 84 years;6;0;6;0;234;0;3;237;240
85 years and over;3;0;3;0;237;0;6;243;243
Females;4734;399;5133;135;1698;555;1728;4116;9252
From 16 to 19 years;54;0;54;0;0;378;42;420;477
From 20 to 24 years;264;6;270;3;0;147;87;237;501
From 25 to 29 years;333;30;363;0;0;9;99;108;474
From 30 to 34 years;387;24;411;3;0;3;96;102;516
From 35 to 39 years;489;27;516;6;0;3;69;78;594
From 40 to 44 years;648;36;684;6;0;6;93;105;786
From 45 to 49 years;822;60;882;24;0;3;90;117;999
From 50 to 54 years;705;48;753;21;0;0;84;105;861
From 55 to 59 years;585;87;672;33;3;3;138;177;849
From 60 to 64 years;369;78;447;33;111;0;144;288;735
From 65 to 69 years;69;0;69;0;405;0;162;567;636
From 70 to 74 years;12;0;12;0;423;0;144;567;582
From 75 to 79 years;3;0;3;0;282;0;168;450;453
From 80 to 84 years;0;0;0;0;216;0;117;333;333
85 years and over;0;0;0;12;255;0;195;462;462
Total;9486;702;10188;270;3567;1131;2541;7509;17697
From 16 to 19 years;111;3;114;0;0;807;108;915;1029
From 20 to 24 years;564;12;576;3;0;273;219;495;1074
From 25 to 29 years;699;54;753;3;0;21;192;216;969
From 30 to 34 years;780;45;825;6;0;6;189;201;1026
From 35 to 39 years;972;54;1026;12;0;6;138;156;1182
From 40 to 44 years;1254;75;1329;15;0;6;156;177;1509
From 45 to 49 years;1617;99;1716;33;0;3;168;204;1920
From 50 to 54 years;1404;78;1482;48;0;0;138;186;1671
From 55 to 59 years;1176;144;1320;66;3;0;195;264;1587
From 60 to 64 years;714;141;855;69;225;0;204;498;1356
From 65 to 69 years;141;0;141;0;858;3;174;1035;1173
From 70 to 74 years;42;0;42;0;888;0;156;1044;1086
From 75 to 79 years;9;0;9;0;651;0;180;831;840
From 80 to 84 years;6;0;6;0;450;0;123;573;576
85 years and over;0;0;0;12;495;0;198;705;705

