﻿Població ocupada. Per grans grups d'ocupació i sexe
Vallirana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082956
;Homes;Dones;Total
Directors i gerents;192;81;270
Professionals científics i intel·lectuals;330;561;894
Tècnics i professionals de suport;564;456;1020
Empleats oficina, comptables i administratius;249;603;849
Treballadors restauració, personals i venedors;468;831;1299
Treballadors act. agrícoles, ramaderes i pesqueres;15;6;18
Artesans, treballadors indústries i construcció;729;114;840
Operadors instal·lacions i maquinària, i muntadors;477;90;564
Ocupacions elementals;393;360;753
Ocupacions militars;..;..;..
No hi consta;165;81;246
Total;3579;3180;6762

