﻿Estructura i distribució de la població
Priorat
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=com:29&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;172,2;111,6;16,1;48,06;18,8;0,12
2022;167,7;110,3;17,2;47,92;18,7;0,12
2021;173,0;109,5;16,8;47,75;18,6;0,12
2020;176,1;109,4;17,1;47,82;18,4;0,12
2019;159,7;110,4;18,2;47,55;18,5;0,12
2018;156,4;110,1;19,2;47,31;18,6;0,12
2017;154,9;110,6;19,3;47,19;18,7;0,12
2016;149,1;109,9;19,8;47,10;18,7;0,13
2015;146,6;111,2;21,1;46,84;19,0;0,13
2014;161,1;109,9;21,1;46,60;19,1;0,13
2013;152,1;110,9;21,9;46,27;19,5;0,13
2012;146,9;110,7;22,4;45,96;19,8;0,13
2011;154,2;110,4;21,5;45,97;20,0;0,13
2010;164,9;109,3;22,1;45,87;20,0;0,13
2009;156,0;108,9;20,5;45,88;19,9;0,13
2008;147,6;107,5;18,4;46,19;19,6;0,13
2007;147,5;107,5;17,3;46,35;19,4;0,14
2006;136,5;108,0;17,5;46,30;19,3;0,14
2005;140,5;106,6;17,0;46,68;19,1;0,14
2004;127,4;104,8;17,2;46,90;18,9;0,14
2003;117,3;104,9;16,7;46,87;18,6;0,14
2002;114,8;104,9;16,6;46,74;18,6;0,14
2001;115,7;103,8;15,7;46,83;18,4;0,15
2000;105,2;103,0;15,4;46,84;18,3;0,15
1999;110,9;102,1;14,9;46,67;18,4;0,15
1998;122,7;101,9;15,2;46,61;18,4;0,15
1997;121,0;100,9;15,9;46,37;18,4;0,15
1996;115,0;100,8;15,7;46,06;18,5;0,15
1995;120,7;99,8;16,2;45,72;18,6;0,15
1994;120,8;100,0;17,4;45,41;18,7;0,15
1993;115,5;99,2;18,1;45,16;18,7;0,15
1992;115,0;98,7;18,6;44,87;18,9;0,16
1991;113,3;98,4;18,9;44,63;19,1;0,16
1990;112,8;98,3;18,0;44,43;19,2;0,16
1989;107,5;98,2;19,0;44,13;19,5;0,16
1988;111,2;97,7;19,7;43,80;19,8;0,16
1987;111,5;97,9;20,7;43,49;20,0;0,17
1986;115,6;98,0;22,7;43,19;20,2;0,17
1985;111,4;97,7;23,8;42,89;20,3;0,17
1984;112,9;97,4;26,0;42,66;20,5;0,17
1983;113,7;96,9;26,5;42,52;20,7;0,17
1982;102,9;97,6;28,5;42,21;20,8;0,17
1981;95,8;97,5;29,4;41,99;20,9;0,18

