﻿Població segons el lloc de naixement i professió dels ocupats
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:170499
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;93;13;122;120;54;43;510;0;955
Catalunya;81;13;102;98;37;26;326;0;683
Barcelona;9;2;10;9;6;0;32;0;68
Girona;70;11;90;87;30;26;290;0;604
Lleida;2;0;1;1;1;0;1;0;6
Tarragona;0;0;1;1;0;0;3;0;5
Resta de l'Estat;8;0;19;15;15;6;169;0;232
Andalusia;1;0;8;13;8;4;114;0;148
Aragó;0;0;1;1;2;0;1;0;5
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;1;0;1
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;4;0;0;2;13;0;19
Catella i Lleó;1;0;3;0;1;0;5;0;10
Comunitat Valenciana;2;0;0;0;1;0;1;0;4
Extremadura;2;0;1;1;0;0;22;0;26
Galícia;1;0;0;0;0;0;4;0;5
Madrid;0;0;1;0;1;0;1;0;3
Múrcia;0;0;1;0;1;0;4;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;4;0;1;7;2;11;15;0;40

