﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cardona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:080478
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;927;84;1011;114;609;84;141;948;1953
Educació primària o inferior;48;9;57;18;258;0;54;330;384
Primera etapa d’educació secundària i similar;330;54;384;63;210;45;42;360;741
Segona etapa d’educació secundària i similar;240;12;252;24;78;33;24;159;408
Educació superior;309;6;315;9;60;9;21;99;420
Dones;831;111;942;75;498;99;402;1074;2019
Educació primària o inferior;24;12;36;18;249;0;228;495;531
Primera etapa d’educació secundària i similar;186;63;249;36;165;39;102;342;591
Segona etapa d’educació secundària i similar;189;21;210;12;51;45;39;147;351
Educació superior;432;21;453;9;33;18;30;90;546
Total;1761;195;1956;186;1104;183;540;2013;3975
Educació primària o inferior;75;18;93;36;507;3;279;825;915
Primera etapa d’educació secundària i similar;516;120;636;99;375;84;147;705;1332
Segona etapa d’educació secundària i similar;426;33;459;36;129;75;63;303;762
Educació superior;744;27;771;18;93;27;54;192;963

