﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Pere de Ribes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082310&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;38;95;116;91;205;430;631;809;823;761;646;518;518;406;322;205;135;109;6858
Homes;19;40;61;55;106;216;317;413;414;397;320;285;264;206;141;77;47;29;3407
Dones;19;55;55;36;99;214;314;396;409;364;326;233;254;200;181;128;88;80;3451
Arribats l'any 1996;4;7;4;3;6;8;3;2;1;2;3;0;1;2;1;1;0;1;49
Homes;1;2;1;1;3;4;2;2;0;1;1;0;1;0;0;0;0;0;19
Dones;3;5;3;2;3;4;1;0;1;1;2;0;0;2;1;1;0;1;30
Arribats l'any 1995;14;16;9;4;11;9;9;10;4;2;0;3;4;2;1;0;1;0;99
Homes;10;8;4;2;5;5;6;4;3;2;0;2;2;2;0;0;0;0;55
Dones;4;8;5;2;6;4;3;6;1;0;0;1;2;0;1;0;1;0;44
Arribats l'any 1994;3;7;4;3;7;17;9;7;6;3;1;1;2;2;0;0;1;1;74
Homes;1;1;1;2;3;10;5;5;2;2;1;0;2;2;0;0;0;1;38
Dones;2;6;3;1;4;7;4;2;4;1;0;1;0;0;0;0;1;0;36
Arribats l'any 1993;11;7;6;3;4;11;12;10;2;0;1;2;1;2;0;1;0;0;73
Homes;6;5;2;2;3;6;5;3;2;0;0;1;1;1;0;0;0;0;37
Dones;5;2;4;1;1;5;7;7;0;0;1;1;0;1;0;1;0;0;36
Arribats l'any 1992;6;9;10;1;8;21;13;13;9;1;3;5;2;3;1;3;1;1;110
Homes;1;6;7;1;4;11;4;9;4;1;2;4;0;2;0;2;1;0;59
Dones;5;3;3;0;4;10;9;4;5;0;1;1;2;1;1;1;0;1;51
Arribats l'any 1991;0;9;6;2;4;20;15;8;1;1;0;1;3;0;4;0;3;0;77
Homes;0;3;3;1;3;9;8;3;1;1;0;1;3;0;1;0;0;0;37
Dones;0;6;3;1;1;11;7;5;0;0;0;0;0;0;3;0;3;0;40
Arribats l'any 1990-81;0;40;77;46;62;110;173;104;73;46;33;22;27;17;16;17;6;6;875
Homes;0;15;43;33;27;54;89;52;38;25;20;11;12;10;6;7;3;3;448
Dones;0;25;34;13;35;56;84;52;35;21;13;11;15;7;10;10;3;3;427
Arribats l'any 1980-71;0;0;0;29;103;157;159;266;242;164;84;72;63;52;40;18;10;18;1477
Homes;0;0;0;13;58;82;70;129;115;77;38;34;35;28;14;7;2;5;707
Dones;0;0;0;16;45;75;89;137;127;87;46;38;28;24;26;11;8;13;770
Arribats l'any 1970-61;0;0;0;0;0;77;238;312;294;316;284;175;156;87;91;65;37;25;2157
Homes;0;0;0;0;0;35;128;163;153;173;133;96;80;45;39;24;15;6;1090
Dones;0;0;0;0;0;42;110;149;141;143;151;79;76;42;52;41;22;19;1067
Arribats l'any 1960-51;0;0;0;0;0;0;0;77;191;188;176;164;182;133;91;42;32;27;1303
Homes;0;0;0;0;0;0;0;43;96;94;96;95;92;72;45;17;8;6;664
Dones;0;0;0;0;0;0;0;34;95;94;80;69;90;61;46;25;24;21;639
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;38;61;62;66;63;57;27;14;10;398
Homes;0;0;0;0;0;0;0;0;0;21;29;38;30;22;27;11;8;2;188
Dones;0;0;0;0;0;0;0;0;0;17;32;24;36;41;30;16;6;8;210
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;11;11;30;11;18;9;5;95
Homes;0;0;0;0;0;0;0;0;0;0;0;3;6;15;6;5;5;3;43
Dones;0;0;0;0;0;0;0;0;0;0;0;8;5;15;5;13;4;2;52
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;13;9;9;13;8;52
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;3;4;3;1;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;5;10;7;34
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;7;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;5;15

