﻿Població. Per sexe i estat civil (agregat)
Albesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:250083
;2011
Solters;
homes;395
dones;205
total;600
Casats;
homes;419
dones;436
total;855
Alguna vegada casats;
homes;79
dones;127
total;206
Total;
homes;892
dones;768
total;1660

