﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16349&t=202205&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;470;190;430;405;640;100;3150;3980;3255;19385;35;32040
02 Silvicultura i explotació forestal;105;50;35;120;60;10;55;805;400;720;5;2370
03 Pesca i aqüicultura;15;5;345;20;20;0;15;105;850;115;0;1490
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;5;0;0;0;0;0;0;10;5;0;0;25
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;90;100;75;140;130;35;65;1310;120;160;0;2230
09 Activitats de suport a les indústries extractives;5;5;10;0;10;10;5;0;0;0;0;45
10 Indústries de productes alimentaris;4165;1755;2655;2275;8030;865;5315;23170;15685;12275;60;76255
11 Fabricació de begudes;395;340;690;270;1465;155;565;2990;630;1205;5;8710
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;960;315;1030;1190;1590;150;780;5485;3555;1400;5;16460
14 Confecció de peces de vestir;215;100;390;425;1200;110;810;2060;2055;1120;5;8480
15 Indústria del cuir i del calçat;45;30;260;40;225;45;80;980;1330;215;0;3250
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";145;80;300;165;625;80;405;2600;715;1490;10;6605
17 Indústries del paper;490;210;665;385;1670;295;530;5055;1790;1035;0;12120
18 Arts gràfiques i reproducció de suports enregistrats;390;195;885;550;2330;795;1415;5280;2245;1825;10;15915
19 Coqueries i refinació del petroli;175;100;10;205;30;5;0;370;20;0;0;915
20 Indústries químiques;4080;2275;2370;2735;6095;375;3020;8520;4120;2730;20;36345
21 Fabricació de productes farmacèutics;4860;2230;1270;3400;3105;545;1725;6100;2515;505;5;26255
22 Fabricació de productes de cautxú i matèries plàstiques;855;770;1300;1060;2465;200;1160;7160;5515;3790;10;24285
23 Fabricació d'altres productes minerals no metàl·lics;690;360;550;540;1220;100;495;4205;1620;955;5;10745
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";360;310;460;405;745;45;305;2790;2180;640;0;8245
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1530;1310;2270;1780;4105;625;2530;16670;9280;5895;50;46045
26 Fabricació de productes informàtics, electrònics i òptics;1025;705;490;405;890;160;370;1030;1210;690;0;6975
27 Fabricació de materials i equips elèctrics;1455;1545;840;675;1705;180;530;2400;3105;760;5;13200
28 Fabricació de maquinària i equips ncaa;2065;1965;2275;1485;3685;390;1670;9730;3280;2195;15;28755
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2610;1070;4125;1305;1700;125;360;13505;7645;990;15;33450
30 Fabricació d'altres materials de transport;530;200;275;250;335;35;130;1435;645;290;5;4130
31 Fabricació de mobles;105;85;225;135;590;55;505;2475;925;1180;10;6290
32 Indústries manufactureres diverses;380;290;410;330;955;185;635;1510;1605;1250;10;7560
33 Reparació i instal·lació de maquinària i equips;710;685;880;635;1450;200;1120;7220;2125;1640;5;16665
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1195;1170;545;370;465;120;270;580;130;75;0;4925
36 Captació, potabilització i distribució d'aigua;1060;585;230;805;935;80;395;1840;690;285;0;6900
37 Recollida i tractament d'aigües residuals;105;70;15;55;55;0;50;325;215;80;0;970
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";430;370;285;585;735;125;520;5155;1890;9140;0;19240
39 Activitats de descontaminació i altres serveis de gestió de residus;15;5;35;10;30;0;30;135;50;45;0;355
41 Construcció d'immobles;2820;1805;2180;1535;3875;430;4580;20270;7395;11245;30;56170
42 Construcció d'obres d'enginyeria civil;460;365;240;490;360;15;280;3845;1205;540;0;7800
43 Activitats especialitzades de la construcció;2300;2195;2760;2005;5045;530;5740;38815;13730;12920;100;86140
45 Venda i reparació de vehicles de motor i motocicletes;1435;305;2580;875;7465;535;4850;12595;4400;5065;45;40155
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;15850;7250;14520;7900;52700;3390;24430;23525;12950;20500;90;183105
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;8670;4525;11130;21875;78310;8835;53840;20805;27800;21555;280;257625
"49 Transport terrestre; transport per canonades";1490;775;2290;2910;5325;760;4055;41975;8115;3115;10;70815
50 Transport marítim i per vies de navegació interiors;80;25;255;30;95;30;75;290;130;40;0;1055
51 Transport aeri;1640;2015;190;400;1665;1330;250;65;25;5;0;7585
52 Emmagatzematge i activitats afins al transport;2785;1360;3085;1955;9365;1055;6625;7650;4170;9820;5;47870
53 Activitats postals i de correus;95;70;535;230;6295;1495;1165;2705;695;1300;0;14590
55 Serveis d'allotjament;1540;265;4865;1585;5960;2660;5185;14550;12345;5920;60;54935
56 Serveis de menjar i begudes;1265;395;5425;9900;9310;7650;14855;36835;61515;27750;730;175630
58 Edició;1950;660;1055;920;2870;240;2010;240;125;175;5;10250
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";385;250;920;385;2330;180;1525;275;355;225;0;6830
60 Activitats d'emissió i programació de ràdio i televisió;1810;335;1055;580;510;60;275;40;35;10;5;4705
