﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sanaüja. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:251919&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;1;0;3
3 habitacions;6;1;0;0;0;0;1;0;8
4 habitacions;18;8;4;0;1;4;14;4;53
5 habitacions;23;12;0;2;0;4;10;4;55
6 habitacions;15;5;0;1;0;2;6;0;29
7 habitacions;6;3;0;0;0;0;0;1;10
8 habitacions;4;0;0;0;0;2;0;0;6
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;0;0;0;1;0;0;1;3
Total;75;29;4;3;2;12;32;10;167

