﻿Espècies arbòries forestals
Cervera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250729
;1999
   Total;
 total;
 explot.;55
 ha;151
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;55
 ha;151
     Frondoses;
 total;
 explot.;48
 ha;131
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;48
 ha;131
       Resinoses;
 total;
 explot.;4
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;6
         Mixtes;
 total;
 explot.;6
 ha;14
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;14

