﻿Employed population. By activity sector, sex and employment status
Roquetes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:431331&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;198;378;243;1116;0;1932
Self-employed worker;45;42;84;201;0;375
Employee;150;333;153;906;0;1545
Other;3;0;3;9;0;15
Females;57;147;24;1296;0;1524
Self-employed worker;18;18;9;180;0;225
Employee;39;129;18;1110;0;1296
Other;0;0;0;3;0;3
Total;255;525;267;2409;0;3456
Self-employed worker;66;60;93;378;3;600
Employee;189;465;171;2019;0;2841
Other;0;0;3;12;0;18

