﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cabrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080305&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;37;12;49
Pesca;0;2;2
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;6;1;7
Ext i trans. minerals;8;2;10
Indústria química;41;18;59
Cont maquin mat elèctric;82;14;96
Material transport;12;1;13
Alimentació i begudes;24;10;34
Tèxtil, cuir confecció;41;25;66
Suro i fusta;9;2;11
Paper i arts gràfiques;25;11;36
Plàstics indu. manufact.;11;4;15
Construcció;61;8;69
Comerç i reparació;138;75;213
Hostaleria i restauració;26;16;42
Transport i act. annexes;22;3;25
Comuni- cacions;6;1;7
Assegurances i financeres;55;25;80
Servei empr. llogers;54;19;73
Adm pública defensa i SS;28;20;48
Educació i investigació;31;58;89
Sanitat i assis. social;41;59;100
Altres serveis;8;24;32
Total;767;410;1177

