﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:081944&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;12510;9067;10620;6962;285;12795
a temps complet;10212;7593;8778;5924;217;10429
a temps parcial;2298;1473;1842;1038;..;2367
Aturat/ada que ha treballat abans;4530;3184;3843;2110;225;4755
Aturat/ada buscant la primera feina;696;545;631;517;..;793
Persona amb invalidesa laboral permanent;718;399;464;240;..;750
Jubilat/ada, prejubilat/ada, pensionista o rendista;5520;2617;2932;1023;903;6423
Una altra situació;2224;1279;1570;1043;..;2352
Total;26198;17091;20061;11894;1671;27869

