﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:082567&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;9;0;0;0;3;12
Sense estudis;26;19;16;13;0;26
Primer grau;183;165;162;125;1;184
ESO,EGB, Batx. elemental;141;136;137;108;2;143
FP grau mitjà;38;37;37;30;0;38
FP grau superior;35;35;35;29;0;35
Batxillerat superior;88;87;86;80;0;88
Diplomatura;45;45;45;43;0;45
Llicenciatura i doctorat;31;31;31;30;0;31
Total;596;555;549;458;6;602

