﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Aleixar, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:430075&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1024,23;1397,62;897,99;..;..;1231,75
2022;1054,24;1343,74;879,62;..;..;1181,71
2021;1009,72;1207,02;731,53;..;..;1024,69
2020;1055,51;1181,49;723,11;..;..;1028,84
2019;1046,10;1118,08;723,90;..;..;984,01
2018;926,64;1067,54;672,42;..;..;931,05
2017;817,73;1051,86;621,81;..;..;891,10
2016;..;1034,12;594,23;308,96;..;860,03
2014;..;959,26;543,38;244,97;..;793,55
2013;..;936,15;548,88;244,36;..;769,75
2012;..;982,25;525,38;239,57;..;785,66
2011;973,55;986,35;610,08;..;..;875,36

