﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:082634&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;2;0;2;2;4;1;1;1;0;17
dones;12;0;1;1;1;3;3;3;5;6;3;38
total;15;1;3;1;3;5;7;4;6;7;3;55
Programes de garantia social;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;0;0;12
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;13;3;0;0;0;0;0;0;0;0;0;16
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;35;2;4;0;3;1;0;0;0;1;0;46
dones;28;4;1;1;0;0;0;0;0;0;0;34
total;63;6;5;1;3;1;0;0;0;1;0;80
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;132;13;1;0;0;0;0;0;0;0;0;146
tones;175;27;3;0;0;0;1;0;0;0;0;206
total;307;40;4;0;0;0;1;0;0;0;0;352
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;10;7;4;1;0;0;0;0;0;0;28
dones;4;8;10;5;1;1;1;1;0;0;0;31
total;10;18;17;9;2;1;1;1;0;0;0;59
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;9;3;0;1;0;0;0;0;0;0;16
dones;5;4;2;0;1;1;0;0;1;0;0;14
total;8;13;5;0;2;1;0;0;1;0;0;30
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;72;21;2;1;2;1;1;0;0;0;0;100
dones;64;8;3;0;3;1;2;2;0;0;0;83
total;136;29;5;1;5;2;3;2;0;0;0;183
FP de grau superior o equivalent;;;;;;;;;;;;
homes;37;44;9;2;2;0;0;0;0;0;0;94
dones;35;17;8;0;0;0;0;0;0;0;0;60
total;72;61;17;2;2;0;0;0;0;0;0;154
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;12;42;14;6;4;2;0;0;0;0;0;80
dones;26;61;16;6;2;1;1;0;0;0;0;113
total;38;103;30;12;6;3;1;0;0;0;0;193
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;14;52;18;3;4;3;0;0;1;0;0;95
dones;21;67;18;3;3;1;1;1;0;0;0;115
total;35;119;36;6;7;4;1;1;1;0;0;210
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;3;0;1;3;0;0;0;0;0;9
dones;0;7;14;6;3;2;0;0;0;0;0;32
total;0;9;17;6;4;5;0;0;0;0;0;41
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;1;6;0;0;0;0;0;0;0;0;7
hotal;0;2;7;0;1;0;0;0;0;0;0;10
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;11;6;3;0;2;0;0;1;0;1;0;24
dones;8;15;6;7;7;1;3;5;3;0;0;55
total;19;21;9;7;9;1;3;6;3;1;0;79
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;10;22;25;28;13;11;2;1;2;0;119
dones;1;10;18;9;15;7;4;1;1;0;0;66
total;6;20;40;34;43;20;15;3;2;2;0;185
Altres cursos;;;;;;;;;;;;
homes;39;56;66;50;33;19;16;9;5;10;41;344
dones;46;71;73;49;45;45;28;23;20;13;55;468
total;85;127;139;99;78;64;44;32;25;23;96;812
Total estudiants;;;;;;;;;;;;
homes;351;249;147;89;82;43;30;13;8;14;41;1067
dones;406;280;165;84;76;62;43;35;30;19;58;1258
total;757;529;312;173;158;105;73;48;38;33;99;2325

