﻿Atur registrat (a 31 de març). Recomptes
Llagosta, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:081056&lang=en
;Atur
2024;697
2023;743
2022;777
2021;1030
2020;918
2019;857
2018;867
2017;970
2016;1121
2015;1285
2014;1434
2013;1562
2012;1503
2011;1441
2010;1454
2009;1221
2008;679
2007;606
2006;622
2005;688
2004;521
2003;513
2002;456
2001;381
2000;343
1999;359
1998;510
1997;611
1996;743
1995;821
1994;1045
1993;907
1992;713
1991;847
1990;829
1989;984
1988;1270
1987;1301
1986;1516
1985;1387
1984;1326
1983;1096

