﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pla del Penedès, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:081640
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;14;1;0;0;0;0;0;0;0;15
De 15 a 19 anys;35;0;0;0;0;0;0;0;0;35
De 20 a 24 anys;35;2;0;0;0;0;0;0;0;37
De 25 a 29 anys;20;8;2;1;0;0;0;0;0;31
De 30 a 34 anys;5;10;11;3;0;0;0;0;0;29
De 35 a 39 anys;6;7;15;3;0;0;0;0;0;31
De 40 a 44 anys;3;5;9;12;2;2;0;0;0;33
De 45 a 49 anys;4;3;9;4;0;2;0;0;0;22
De 50 a 54 anys;4;3;7;8;0;2;0;0;0;24
De 55 a 59 anys;4;4;10;13;1;1;0;0;0;33
De 60 a 64 anys;7;4;6;4;6;1;0;0;1;29
De 65 a 69 anys;9;9;10;3;3;2;2;0;0;38
De 70 a 74 anys;10;6;7;3;2;0;1;0;1;30
De 75 anys i més;15;9;15;7;1;0;0;0;1;48
Total;171;71;101;61;15;10;3;0;3;435

