﻿Habitatges principals. Per superfície útil i instal·lacions
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:430483&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;5;4;7;10;22;50;44;18;43;15;20;55;23;15;334
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;0;0;0;1;0;2;1;2;0;1;4;5;2;18
Sense aigua calenta central;1;2;5;4;8;10;21;50;42;18;41;16;20;53;18;13;322
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;2;5;4;8;10;22;50;44;19;43;16;21;57;23;15;340
Calefacció col·lectiva;0;0;0;0;1;0;0;2;2;0;1;2;0;3;1;3;15
Calefacció individual;0;0;3;1;3;1;9;20;16;11;18;6;8;21;11;9;137
Calefacció aparells mòbils;1;1;2;2;2;1;3;14;11;2;9;7;8;11;6;2;82
Sense calefacció;0;1;0;1;2;8;10;14;15;6;15;1;5;22;5;1;106
Amb línia telefònica;1;2;5;4;6;10;22;48;44;18;43;15;20;54;23;15;330
Sense línia telefònica;0;0;0;0;2;0;0;2;0;1;0;1;1;3;0;0;10
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;1;0;0;3;7;7;3;5;5;1;4;5;3;44
Sense refrigeració;1;2;5;3;8;10;19;43;37;16;38;11;20;53;18;12;296
Total;1;2;5;4;8;10;22;50;44;19;43;16;21;57;23;15;340

