﻿Estimacions de població vinculada no resident ETCA, per trimestre
Palafrugell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:171175
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2587;4924;14429;2409;6109;22733;28842
2014;2070;4381;14072;2749;5851;22763;28614
2013;2704;3725;14044;2448;5755;22942;28697
2012;2270;4600;14541;2473;5993;22880;28873
2011;2329;4642;14407;2591;6016;22816;28832
2010;2689;4740;15164;2745;6360;22622;28982
2009;3181;4286;14855;2813;6309;22365;28674
2008;3278;4602;15840;2810;6648;22109;28757
2007;2691;5439;15134;3058;6612;21412;28024
2006;2571;5226;14612;2851;6343;21307;27650
2005;2891;4419;13668;2776;5960;20509;26469
2004;2255;4703;13331;2600;5739;19813;25552
2003;2382;5091;14194;2707;6123;19635;25758
2002;2860;4268;14847;2582;6166;19115;25281

