﻿Conreus herbacis: lleguminoses per a gra
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:179011&lang=en
;1999;1989
     Total;;
 explot.;5;7
 ha;12;1
      Secà;;
 explot.;5;3
 ha;12;0
       Regadiu;;
 explot.;0;4
 ha;0;1
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;5;0
 ha;12;0
 secà;;
 explot.;5;0
 ha;12;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;6
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1

