﻿Localització de l'ocupació per professions (CCO-94)
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430213&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;3;14
Tècnics i professionals científics i intel·lectuals;1;8;9
Tècnics i professionals de suport;3;7;10
Empleats administratius;2;4;6
Treballadors de serveis i venedors de comerç;4;4;8
Treballadors qualificats en act. agràries i pesqueres;20;3;23
Artesans i treballadors qualificats de les indústries i la construcció;12;8;20
Operadors d'instal·lacions i maquinària, i muntadors;6;7;13
Treballadors no qualificats;7;5;12
Forces armades;0;0;0
Total;66;49;115

