﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Valls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431613
;Espanyola;Estrangera;Total
06/2024 (p);8710;1675;10385
05/2024;8630;1635;10270
04/2024;8625;1620;10245
03/2024;8655;1590;10245
02/2024;8575;1615;10185
01/2024;8530;1585;10115
12/2023;8525;1540;10065
11/2023;8615;1590;10205
10/2023;8595;1610;10200
09/2023;8595;1590;10185
08/2023;8550;1635;10185
07/2023;8675;1630;10305
06/2023;8640;1615;10255
05/2023;8590;1600;10185
04/2023;8580;1555;10135
03/2023;8535;1530;10065
02/2023;8515;1550;10065
01/2023;8490;1530;10020
12/2022;8525;1495;10020
11/2022;8590;1560;10150
10/2022;8585;1515;10095
09/2022;8465;1495;9960
08/2022;8465;1545;10010
07/2022;8615;1490;10105
06/2022;8530;1495;10025
05/2022;8495;1475;9970
04/2022;8475;1415;9890
03/2022;8450;1385;9835
02/2022;8405;1405;9810
01/2022;8455;1385;9840
12/2021;8425;1377;9802
11/2021;8470;1407;9877
10/2021;8446;1375;9821
09/2021;8415;1393;9808
08/2021;8395;1416;9811
07/2021;8534;1399;9933
06/2021;8464;1365;9829
05/2021;8435;1334;9769
04/2021;8359;1271;9630
03/2021;8306;1238;9544
02/2021;8363;1275;9638
01/2021;8333;1235;9568
12/2020;8326;1242;9568
11/2020;8410;1276;9686
10/2020;8416;1285;9701
09/2020;8338;1291;9629
08/2020;8324;1323;9647
07/2020;8356;1259;9615
06/2020;8230;1250;9480
05/2020;8207;1212;9419
03/2020;8224;1199;9423
12/2019;8461;1258;9719
09/2019;8557;1288;9845
06/2019;8637;1317;9954
03/2019;8579;1275;9854
12/2018;8478;1174;9652
09/2018;8632;1230;9862
06/2018;8656;1214;9870
03/2018;8544;1112;9656
12/2017;8450;1074;9524
09/2017;8640;1141;9781
06/2017;8548;1140;9688
03/2017;8473;1028;9501
12/2016;8356;1003;9359
09/2016;8388;1018;9406
06/2016;8508;1015;9523
03/2016;8355;947;9302
12/2015;8346;968;9314
09/2015;8349;977;9326
06/2015;8410;995;9405
03/2015;8304;916;9220
12/2014;8190;907;9097
09/2014;8175;971;9146
06/2014;8165;902;9067
03/2014;8005;846;8851
12/2013;7909;833;8742
09/2013;7975;969;8944
06/2013;7993;956;8949
03/2013;7913;925;8838
12/2012;7852;905;8757
09/2012;8043;995;9038
06/2012;8219;1004;9223
03/2012;8249;1022;9271

