﻿Espècies arbòries forestals
Almacelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250194&lang=en
;1999
   Total;
 total;
 explot.;7
 ha;46
 comercial;
 explot.;3
 ha;29
 no comercial;
 explot.;4
 ha;17
     Frondoses;
 total;
 explot.;4
 ha;29
 comercial;
 explot.;3
 ha;29
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
         Mixtes;
 total;
 explot.;2
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;15

