﻿Titulars persona física per edat i sexe
Santa Fe del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082495
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;35
 homes;23;31
 dones;9;4
 titulars caps explotació;;
 total;25;30
 homes;22;29
 dones;3;1
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;1
 dones;0;0
 titulars caps explotació;;
      homes;3;1
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;2
 dones;2;1
 titulars caps explotació;;
      homes;2;2
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;3;6
 dones;1;0
 titulars caps explotació;;
      homes;2;6
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;2;4
 dones;2;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;8
 dones;0;1
 titulars caps explotació;;
      homes;7;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;4;7
 dones;3;2
 titulars caps explotació;;
      homes;4;6
    dones;0;1

