﻿Población a 1 de enero. Por sexo y edad año a año
Alpicat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:250236&lang=es
;Hombres;Mujeres;Total
0 años;17;21;38
1 año;25;25;50
2 años;24;25;49
3 años;29;35;64
4 años;30;26;56
5 años;41;40;81
6 años;31;27;58
7 años;36;26;62
8 años;48;32;80
9 años;34;43;77
10 años;32;37;69
11 años;50;44;94
12 años;39;62;101
13 años;51;48;99
14 años;40;47;87
15 años;64;38;102
16 años;44;47;91
17 años;40;48;88
18 años;29;35;64
19 años;40;28;68
20 años;44;45;89
21 años;35;39;74
22 años;36;27;63
23 años;39;23;62
24 años;37;34;71
25 años;45;28;73
26 años;37;31;68
27 años;36;27;63
28 años;29;31;60
29 años;28;17;45
30 años;31;39;70
31 años;40;37;77
32 años;31;29;60
33 años;28;28;56
34 años;36;30;66
35 años;27;39;66
36 años;36;35;71
37 años;38;26;64
38 años;37;39;76
39 años;46;51;97
40 años;39;48;87
41 años;51;43;94
42 años;45;62;107
43 años;54;49;103
44 años;53;52;105
45 años;47;71;118
46 años;69;51;120
47 años;51;76;127
48 años;70;60;130
49 años;55;49;104
50 años;51;50;101
51 años;62;51;113
52 años;41;48;89
53 años;57;51;108
54 años;61;37;98
55 años;50;54;104
56 años;48;43;91
57 años;62;58;120
58 años;43;44;87
59 años;37;48;85
60 años;45;45;90
61 años;48;39;87
62 años;52;46;98
63 años;31;32;63
64 años;41;44;85
65 años;38;41;79
66 años;34;30;64
67 años;34;27;61
68 años;29;30;59
69 años;40;35;75
70 años;18;21;39
71 años;19;15;34
72 años;21;21;42
73 años;23;23;46
74 años;21;27;48
75 años;15;19;34
76 años;15;19;34
77 años;17;15;32
78 años;14;24;38
79 años;14;12;26
80 años;16;16;32
81 años;12;15;27
82 años;5;6;11
83 años;4;13;17
84 años;8;10;18
85 años;8;18;26
86 años;7;9;16
87 años;9;6;15
88 años;1;12;13
89 años;3;10;13
90 años;3;10;13
91 años;7;8;15
92 años;5;7;12
93 años;3;8;11
94 años;1;6;7
95 años;1;2;3
96 años;1;1;2
97 años;2;3;5
98 años;1;1;2
99 años;0;0;0
100 años o más;1;0;1
Total;3173;3160;6333

