﻿Titulars persona física per edat i sexe
Far d'Empordà, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170059&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;32;29
 homes;22;23
 dones;10;6
 titulars caps explotació;;
 total;25;29
 homes;19;23
 dones;6;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;8;5
 homes;8;4
 dones;0;1
 titulars caps explotació;;
 total;7;5
 homes;7;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;3
 homes;3;3
 dones;4;0
 titulars caps explotació;;
 total;6;3
 homes;3;3
 dones;3;0
             De 55 a 64 anys;;
 titulars;;
 total;8;13
 homes;5;9
 dones;3;4
 titulars caps explotació;;
 total;5;13
 homes;4;9
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;9;5
 homes;6;4
 dones;3;1
 titulars caps explotació;;
 total;7;5
 homes;5;4
 dones;2;1

