﻿Employed population. By section of economic activity of the establishment, nationality and sex
Ripollès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:31&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Agriculture, livestock farming, forestry and fisheries;213;57;267;42;3;45;252;60;315
Extractive industries;6;0;3;0;0;0;6;0;6
Manufacturing industries;1587;801;2388;159;57;216;1749;855;2604
Electricity, gas, steam and air conditioning supply;24;3;27;0;0;0;21;6;27
"Water supply; sewerage, waste management and remediation activities";45;6;54;3;0;0;48;6;54
Construction;558;66;627;48;3;51;606;69;675
"Wholesale and retail trade; repair of motor vehicles and motorcycles";642;753;1395;66;39;105;708;789;1497
Transportation and storage;255;99;354;18;0;21;276;102;375
Accommodation and food service activities;357;528;885;72;108;180;429;633;1065
Information and communication;111;36;147;3;3;9;117;39;156
Financial and insurance activities;60;66;126;0;0;0;60;66;126
Real estate activities;21;30;51;0;0;0;18;33;51
Professional, scientific and technical activities;231;237;471;6;6;9;237;243;480
Administrative and support service activities;150;147;300;45;42;90;198;189;384
"Public administration and defence; compulsory social security";327;330;654;6;3;9;333;330;663
Education;147;417;564;3;12;15;150;429;579
Human health and social work activities;264;780;1041;18;45;63;282;825;1107
Arts, entertainment and recreation;138;90;228;12;3;18;150;96;246
Other services;78;159;237;9;9;18;87;168;252
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6;45;51;3;33;33;6;75;84
Extraterritorial organisations;0;0;0;0;0;0;0;0;0
Unknown;6;3;9;0;0;0;6;3;9
Total;5223;4653;9876;519;369;885;5739;5022;10761

